Team,Wins,Losses,Season
Toronto Raptors,58,24,2018_19
Philadelphia 76ers,51,31,2018_19
Boston Celtics,49,33,2018_19
Brooklyn Nets,42,40,2018_19
New York Knicks,17,65,2018_19
Toronto Raptors,59,23,2017_18
Boston Celtics,55,27,2017_18
Philadelphia 76ers,52,30,2017_18
New York Knicks,29,53,2017_18
Brooklyn Nets,28,54,2017_18
Boston Celtics,53,29,2016_17
Toronto Raptors,51,31,2016_17
New York Knicks,31,51,2016_17
Philadelphia 76ers,28,54,2016_17
Brooklyn Nets,20,62,2016_17
Toronto Raptors,56,26,2015_16
Boston Celtics,48,34,2015_16
New York Knicks,32,50,2015_16
Brooklyn Nets,21,61,2015_16
Philadelphia 76ers,10,72,2015_16
